"Punto vendita",Indirizzo,Città,Telefono
"IL CHIOSCO di GIOVANNI B. DONNADIO","VIA SAN ROCCO, NR. 226",Gallicchio,0971752117
"COFFEE SMOKES di LOVALLO VALERIA","CORSO ITALIA, NR. 2 2 San Nicola Pietragalla","San Nicola Di Pietragalla",347/4731372
"LA TABACCHERIA N9 di Rocchina Romaniello","VIA SPAGNA, NR.  3 ZONA INDUSTRIALE",Pietragalla,"342 1381836"
"CILLIS 2.0 di CILLIS PAMELA"," VIA VITTORIO EMANUELE III, NR. 72",Acerenza,0971/749555
"TABACCHI MARINO SERENA di Marino Serena","Viale del Basento, NR. 114",Potenza,0971/56916
"TABACUM di BRANDA FRANCESCO","Via Umberto I n. 59","Genzano di Lucania",3803635450
"TABACCHI CATALANO di Catalano Alessandro","Viale del Basento, 48",Potenza,348/5735847
"BAR PETRUZZI"," Via Umberto I, 12",Anzi,"	0971/962427"
"C.E.D. Carriero Leonardo","Via Menechino, 8",Atella,0972/716282
"BAR BUFFET STAZIONE","SCALO FERROVIARIO",Barile,0972/770411
"BAR SPORT di CACCAVO RAFFAELLA","CORSO VITTORIO EMANUELE II, 5",Barile,0972/770486
"BIGLIETTERIA Terminal Bus GALDI"," Via Giovanni Paolo II (Univ. Salerno)",Fisciano,"	089/962030"
"BAR RIO  di Gaudioso R.","Via Provinciale 488 Agromonte Mileo",Latronico,"	339/1232643"
"VECCHIONE SRL","Piazza Garibaldi, snc",Napoli,"	081/5630320"
"R.R. SERVICE S.A.S"," Via Pomarico, 2 ","Pisticci Scalo",320/7467518
"BAR MANNI","piazza Elettra, 18 frazione Marconia","Pisticci (MARCONIA)",339/8285467
"Montano Ivano Seventeen Bar","via S.Donato, snc",Pisticci,331/3423622
"GLOBO CELESTE"," Piazza Vittorio Veneto, NR. 1 1",Salerno,"	089/2580840"
"EDICOLA TODAMAGIA SRL"," Piazza Vittorio Veneto, 19 (int. Staz. Ferr.)",Salerno,"	089/241160"
"TABACCHI TRONNOLONE","via Dante Alighieri, 54/B","San Fele",0976/94900
"BAR FASANELLA","Via Largo Papa Giovanni XXIII, 19","San Fele","0976/94592 -347/0739222"
"MINIMARKET DA LUIGIA","VIA CAVOUR, NR. 59","Terranova di Pollino",0973/93160
"Marlù Viaggi Sas di G. Di Leo","Via Giovanni XXIII, 48",Potenza,0971650501
"TABACCHI ANGRISANO di Angrisano Mariella"," Piazza Arcieri, 9",Episcopia,"	0973/619149"
"BAR MIELE di Miele Mauro","BORGO SAN GIACOMO,  SNC","Pescopagano	",320/4827383
"TABACCHI AMBROSINI","Piazza Umberto I, 32 ",Armento,"0971751015 "
"GLOW H24 di Francesca Errichetti","Via Appia n.87",Ruoti,"349 7066760"
"Bar CHICCO D&#8217;ORO","Via Giuseppe Saragat, 38/40",Matera,0835/388319
"Bar Gelateria TERRAZZA LE MIMOSE","Vico III Vittorio Emanuele",Tito,3474366977
"Gerica Soc. Coop","via Gherard Rohlfs, Tito Scalo",Tito,"334 1117725"
"Tabacchi Mancini","Via Vittorio Emanuele, 22",Tito,0971794000
"Euro Bar di Becce M.","Largo Mario Pagano, 1",Tolve,3285462498
"LISE TABACCHERIA di DI GRAZIA ANNALISA","PIAZZA SAN ROCCO, 2",Tolve,0971737070
"Excelsa Viaggi di Mastrelia E.","via Aldo Moro, 173/A",Tortora,098572099
"Autolinee Val D&#8217;Agri Tour srl","Via Vittorio Veneto, 15",Tramutola,"0975 353184"
"Bar San Vito di Russo Srl","largo Mercato, 21",Tramutola,0975353414
"Edicola Caricchio","via Ercole Schettini, 23",Trecchina,3280280490
"Tabacchi Nicodemo","Piazza del Popolo, 1",Trecchina,0973826417
"Tabaccheria Punto 2 di Montesano R.","Viale Regina Margherita, 36",Tricarico,0835726652
"Ufficio Consulenza Dantonio","Piazza Garibaldi, 27",Tricarico,0835723744
"BAR TABACCHI LIBERTY di Salerno Giuliano","VIA ROMA, 137/B",Tursi,3287831623
"EREDI di Rabite Vincenzo","VIA BELGIO, 40",Tursi,0835533012
"TABACCHERIA CARBONE di CARBONE FRANCESCO","VIA CARMINE, 34","Vaglio Basilicata",0971487483
"BAR PELUSO di Peluso Carmine","VIA PRINCIPE UMBERTO N°177",Valsinni,"0835 817255"
"Caffè del Corso di Manieri Nicola","Via Armando Diaz, 21-23",Venosa,3272596371
"Venusia Travel di Manieri Lines srl","Via Melfi, 125",Venosa,097237308
"AGENZIA ASSI.CRE.CO di Massimo Crescente","Via Carella, 19",Viggianello,0973664308
"TABACCHERIA FIORENTI di Fiorenti C.","PIAZZA PLEBISCITO, 10",Viggiano,097561709
"Agenzia Mondomaratour","Via A. Mandarini, 16",Maratea,0973877797
"Alimentari Zaccaro","frazione Acquafredda, 22",Maratea,0973878255
"Cartoleria Apicella","Largo Monastero",Maratea,0973877409
"MARATEA RISTORO S.R.L.S. di Piscitelli B.","Via Massa Prato, 8",Maratea,0973870232
