"Punto vendita",Indirizzo,Città,Telefono
"Serritiello Davide","Via Calata San Vito,60/A",Salerno,
"Spatuzzo Grazia","Via Rocco Cocchia Snc",Salerno,
"Spinelli Sergio","Via L.Guercio,122",Salerno,
"Stanzione Emilio","Via Degli Etruschi,79",Salerno,
"Stanzione Grazia","Via Sant'eremita Ang.Trincerone",Salerno,
"Tedesco Giovanni","Via Dei Principati,61",Salerno,
"Todamagia S.R.L.  Edicola Stazione Fs","Piazza Vittorio Veneto,19",Salerno,
"Trivisone Vincenzo","Via F. Crispi,36",Salerno,
"Valente Maria","Corso Garibaldi,244/246/248",Salerno,
"Ventura Elvira","Via Matteo Lecce,25 Sordina",Salerno,
"Vicinanza Agostino","Via Matteo Lecce Sordina",Salerno,
"Vicinanza Rosario  &#8220;Zeus Cafe'&#8221;","Via Giovi Piegolelle,26",Salerno,
"Bar Gelateria Cioffi Di Iuliano Francesca","Via Vigna, 48","San Cipriano Picentino (Sa)",
"Bar Tabacchi Di Giacomo Adelina Srl","Via Picentia, 16 Campigliano","San Cipriano Picentino (Sa)",
"Bricoleo Srl","Via Antonio Amato, 124","San Cipriano Picentino (Sa)",
"Tabacchi Mandarino Mario","Corso Umberto I, 63","San Cipriano Picentino (Sa)",
"Cioffi Cristian","Via Vicenza,21","San Cipriano Picentino (Sa)",
"L&#8217;emporio Snc Di Di Muro C. &#038; C.","Via Vigna,33/A","San Cipriano Picentino (Sa)",
"Sabato Vincenzo  &#8220;Bar 442&#8221;","Piazza Umberto I,56/60","San Cipriano Picentino (Sa)",
"Simoniello Giuseppe","Via Provinciale Nuova, Snc","San Gregorio Magno",
"Pitta Mirella","Via F. Spirito,49","San Mango Piemonte (Sa)",
"Tabacchi Di Bonavita Rosa","75, Strada Provinciale Per Nola","San Paolo Bel Sito",
"Borghese Livia","Corso Italia, 68","Sant'Agnello (Na)",
"Cetani Patrizio","Via Crawford 1, Corso Italia, 48","Sant'Agnello (Na)",
"La Siesta Di Cafiero Francesco","Via Sergio, 5/7","Sant'Agnello (Na)",
"Gargiulo Giuseppina","Via Nastro Azzurro,23","Sant'Agnello (Na)",
"Ruotolo Giuseppe","Via Giovanni 23, 45","Sant'Egidio Del Monte Albino",
"Tabaccheria Giordano","Via Ss. Martiri, 39","Sant'Egidio Del Monte Albino",
"Agenzia Vicidomini Sara","Via Roma, 7",Scafati,
"Bar Airone Di Mestizia Nunzio","Via Sr 18, 13",Scafati,
"Elefante Antonio","Via Alcide De Gasperi, 100",Scafati,
"Nappi Giovanni","Via Alessandro Manzoni, 96",Scafati,
"Nappo Assunta","Via Abate Cuomo, 1 88/90",Scafati,
"Tabaccheria Di Brancaccio Maria","Via Martiri D'ungheria, 127/129",Scafati,
"Tabacchi Camelia Giovanna","Corso Nazionale, 274",Scafati,
"Tabacchi Cricri&#8217; Gianluca","Via Dante Alighieri, 276",Scafati,
"Voccia Cira","Via Dante Alighieri, 35",Scafati,
"Bar Blu","P.Za S. Giovanni, 2, Pontone","Scala (Sa)",
"Il Portico","Via Vescovado","Scala (Sa)",
"Cuomo Salvatore","Via Vescovado,3","Scala (Sa)",
"De Piano Irma","Via Ferrovia, 1",Serino,
"O&#8217; Camionista Di Citro Mary &#038; C. Sas","Localita' San Licandro, 3","Sicignano Degli Alburni",
"Gigante Angelica","Via Giuseppe Maffei, 143",Solofra,
"Romano Raffaele","Via Roma, 1",Solofra,
"Tabaccheria Guarino","Via A. Landolfi, 4",Solofra,
"Tabacchi Vignola Davide","Via Casa Papa, 10solofra Av",Solofra,
"Edicola Ercolano Sas Di Ercolano Ilaria","Piazza De Curtis","Sorrento (Na)",
"Bar Frisby Snc","Via G.B.De Curtis,3/5","Sorrento (Na)",
"Maresca Guglielmo","Via San Cesareo,47","Sorrento (Na)",
"Marino Giovanni   &#8220;Marino 2&#8221;","Via Parsano,2/A","Sorrento (Na)",
"Pollio Giuseppe  &#8220;Tabacchi Miccio&#8221;","Corso Italia,139","Sorrento (Na)",
"Apicella Antonietta","Piazza Polvica,6","Tramonti (Sa)",
"Bar Coccorullo","Via S. Felice,95 Frazione Pietre","Tramonti (Sa)",
"Francese Carolina","Via Giordano,12-14-16 Fraz. Capitignano","Tramonti (Sa)",
"Oliva Maria","Via Chiunzi,62","Tramonti (Sa)",
"Salsano Antonio   &#8220;Chiunzi Bar&#8221;","Via Falcone,30","Tramonti (Sa)",
"Taiani Rosa   &#8220;Bar Treviso&#8221;","Piazza Treviso Polvica","Tramonti (Sa)",
"Avallone Francesco  &#8220;Bar Royal&#8221;","Via Bottaio,75/77","Vietri Sul Mare (Sa)",
"Carbone Antonietta","Corso Umberto I,124","Vietri Sul Mare (Sa)",
"Giordano Marco  &#8220;Cartoleria Smile&#8221;","Via Mazzini,91","Vietri Sul Mare (Sa)",
"Gyda Bar Srl","Corso Umberto I,152","Vietri Sul Mare (Sa)",
"Scannapieco Roberta  &#8220;Bar Miramare&#8221;","Corso Umberto I,124","Vietri Sul Mare (Sa)",
"Sportiello Maria","Corso Umberto I,59","Vietri Sul Mare (Sa)",
